,
t:M-BOM,"Manufacturing BOM"
sc:M1,Make-to-Stock
sc:M101,"Create Schedule"
sc:M102,"Issue/Stage Materials"
sc:M103,Produce
sc:M104,Inspect
sc:M105,Package
sc:M106,Dispose
sc:M107,Transfer
sc:M2,Make-to-Order
sc:M201,"Create Order"
sc:M202,"Schedule Make Orders"
sc:M203,"Issue Materials"
sc:M204,Produce
sc:M205,Inspect
sc:M206,Package
sc:M207,Dispose
sc:M208,Transfer
sc:M3,Make-To-Engineering-Order
sc:M301,"Create Project Order"
sc:M302,"Complete Order Engineering"
sc:M303,"Schedule Resources"
sc:M304,"Issue Resources"
sc:M305,Produce
sc:M306,Inspect
sc:M307,Package
sc:M308,Dispose
sc:M309,Transfer
sc:M4,Re-Make
sc:M401,"Create Work Order"
sc:M402,"Schedule Work Orders"
sc:M403,"Issue Product"
sc:M404,Examine
sc:M405,"Issue Material"
sc:M406,"Recondition, Repair, Remake"
sc:M407,Inspect
sc:M408,Repackage
sc:M409,Dispose
t:M4SC,"Management for Supply Chain"
t:MES,"Manufacturing Execution System"
t:MIT,Merge-In-Transit
t:MPS,"Master Production Schedule"
t:MRO,"Maintenance, Repair and Overhaul"
t:MRP,"Material Requirements Planning"
t:MRP-II,"Manufacturing Resource Planning"
t:MTO,Make-to-Order
t:MTS,Make-to-Stock
t:MaaS,Mobility-As-A-Service
t:Make,"Make Product"
t:Min/Max,Min/Max
