From,Data,To
sc:S104,wf:COA/S104-S107,sc:S107
sc:S106,"wf:Generic Stock/S106-D106",sc:D106
sc:S106,"wf:Sales Order Stock/S106-D206",sc:D206
sc:S106,wf:RM/S106-M206,sc:M206
sc:S107,"wf:Verified Invoice/S107",sc:Finance
ss:S2,wf:RFP/S2-C2,ss:C2
sc:S2,wf:POD/S2-D,sc:D*
sc:S2,"wf:Sales Order Stock/S2-D2",sc:D2
sc:S2,"wf:Sales Order Stock/S2-D3",sc:D3
sc:S2,"wf:Sales Order Stock/S2-M2",sc:M2
sc:S2,"wf:Sales Order Stock/S2-M3",sc:M3
sc:S201,wf:PO/S201-D102,sc:D102
sc:S201,wf:PO/S201-D202,sc:D202
sc:S202,"wf:Scheduled Receipts/S202-P202",sc:P202
sc:S202,"wf:Delivery Schedule/S202-S203",sc:S203
sc:S202,"wf:Delivery Schedule/S202-S204",sc:S204
sc:S202,"wf:Delivery Schedule/S202-S205",sc:S205
sc:S203,wf:POD/S203-D110,sc:D110
sc:S203,wf:POD/S203-D210,sc:D210
sc:S203,wf:POD/S203-D311,sc:D311
sc:S203,"wf:Unloading Queue/S203-S204",sc:S204
sc:S204,wf:Sample/S204-S205,sc:S205
sc:S204,"wf:Sales Order Stock/S204-S205",sc:S205
sc:S204,"wf:Sales Order Stock/S204-S206",sc:S206
sc:S205,wf:COA/S205-S208,sc:S208
sc:S207,"wf:Sales Order Stock/S207-D206",sc:D206
sc:S207,"wf:Sales Order Stock/S207-M203",sc:M203
sc:S207,wf:RM/S207-M206,sc:M206
sc:S208,wf:Invoice/S208,sc:Finance
ss:S3,wf:RFP/S3-C3,ss:C3
sc:S3,wf:POD/S3-D,sc:D*
sc:S3,"wf:Sales Order Stock/S3-D3",sc:D3
sc:S3,"wf:Sales Order Stock/S3-M3",sc:M3
sc:S301,wf:RFP/S301-C201,ss:C201
sc:S301,wf:RFQ/S301-D101,sc:D101
sc:S301,wf:RFQ/S301-D201,sc:D201
sc:S301,wf:RFP/S301-D301,sc:D301
sc:S304,wf:POD/S304-D110,sc:D110
sc:S304,wf:POD/S304-D210,sc:D210
sc:S304,wf:POD/S304-D311,sc:D311
sc:S306,wf:COA/S306-S309,sc:S309
sc:S309,"wf:Verified Invoice/S309",FA
ss:S4,wf:RFP/S4-C4,ss:C4
sc:S4,wf:POD/S4-D,sc:D*
sc:S4,wf:Recall/S4-D4,sc:D4
sc:S4,wf:RMA/S4-D4,sc:D4
sc:S4,wf:Settlement/S4-D4,sc:D4
sc:S4,wf:Product/S4-M4,sc:M4
sc:S401,wf:Response/S401-D401,sc:D401
sc:S401,wf:RMAR/S401-S402,sc:S402
sc:S402,wf:RMA/S402-D402,sc:D402
sc:S402,wf:RMA/S402-D403,sc:D403
sc:S403,wf:POD/S403-D408,sc:D408
sc:S407,wf:CN/S407-D404,sc:D404
SCM,"wf:Business Rules/SCM-SCO",SCO
SCM,wf:Goals/SCM-SCO,SCO
SCO,"wf:Performance Gaps/SCO-SCM",SCM
SCO,wf:Feedback/SCM-SCO,SCM
SCO,"wf:Supply Chain Plan/SCO-SCM",SCM
SCO,"wf:Supply Chain Plan/SCO-Sales",SSO
sc:Sales,wf:CSF/P101,sc:P101
t:Seller,"wf:Service Delivery/S",sc:S
t:Seller,wf:Delivery/S,sc:S
SSO,wf:CSF/P,sc:P
SSO,wf:CSF/P1,sc:P1
SSO,wf:CSF/Sales-SCO,SCO
