From,Workflow,To
sc:S402,wf:RMA/S402-D402,sc:D402
sc:S402,wf:RMA/S402-D403,sc:D403
sc:S403,wf:POD/S403-D408,sc:D408
sc:S407,wf:CN/S407-D404,sc:D404
SCM,wf:Goals/SCM-SCO,SCO
SCM,"wf:Business Rules/SCM-SCO",SCO
SCO,"wf:Supply Chain Plan/SCO-SCM",SCM
SCO,"wf:Performance Gaps/SCO-SCM",SCM
SCO,wf:Feedback/SCM-SCO,SCM
SCO,"wf:Supply Chain Plan/SCO-Sales",SSO
sc:Sales,wf:CSF/P101,sc:P101
t:Seller,"wf:Service Delivery/S",sc:S
t:Seller,wf:Delivery/S,sc:S
SSO,wf:CSF/P,sc:P
SSO,wf:CSF/P1,sc:P1
SSO,wf:CSF/Sales-SCO,SCO
