From,Data,To
sc:S0,wf:Signature/S0-C1,ss:C1
ss:A103,wf:Solution/A103-A104,ss:A104
ss:A104,wf:Solution/A104-A105,ss:A105
sc:P2,"wf:Sourcing Plan/P2-P1",sc:P1
sc:P2,"wf:Sourcing Plan/P2-P4",sc:P4
sc:P204,"wf:Sourcing Plan/P204-P103",sc:P103
sc:P204,"wf:Sourcing Plan/P204-P402",sc:P402
sc:A205,"wf:Standardization Opportunities/A205-A209",sc:A209
sc:A305,"wf:Standardization Opportunities/A305-A307",sc:A307
sc:D203,"wf:Stock Transfer Request/D203-M107",sc:M107
sc:D203,"wf:Stock Transfer Request/D203-S106",sc:S106
sc:A1,"wf:Strategic Practices/A1-A2",sc:A2
sc:A113,"wf:Strategic Practices/A113-A114",sc:A114
sc:A201,"wf:Strategic Practices/A201-A205",sc:A205
sc:A301,"wf:Strategic Practices/A301-A305",sc:A305
sc:A301,"wf:Strategic Practices/A301-A307",sc:A307
sc:M1,wf:Subassembly/M1-M2,sc:M2
sc:M1,wf:Subassembly/M1-M3,sc:M3
sc:M2,wf:Subassembly/M2-M2,sc:M2
sc:M2,wf:Subassembly/M2-M3,sc:M3
sc:M3,wf:Subassembly/M3-M3,sc:M3
sc:A103,"wf:Supply Chain Definition/A103-A104",sc:A104
sc:A103,"wf:Supply Chain Definition/A103-A105",sc:A105
sc:A103,"wf:Supply Chain Definition/A103-A106",sc:A106
sc:A103,"wf:Supply Chain Definition/A103-A107",sc:A107
sc:A103,"wf:Supply Chain Definition/A103-A108",sc:A108
sc:A103,"wf:Supply Chain Definition/A103-A109",sc:A109
sc:A103,"wf:Supply Chain Definition/A103-A110",sc:A110
sc:A103,"wf:Supply Chain Definition/A103-A112",sc:A112
sc:A103,"wf:Supply Chain Definition/A103-A113",sc:A113
sc:A103,"wf:Supply Chain Definition/A103-A114",sc:A114
sc:A301,"wf:Supply Chain Definition/A301-A302",sc:A302
sc:P1,"wf:Supply Chain Operations Plan/P1-P2",sc:P2
sc:P1,"wf:Supply Chain Operations Plan/P1-P3",sc:P3
sc:P1,"wf:Supply Chain Operations Plan/P1-P4",sc:P4
sc:P104,"wf:Supply Chain Operations Plan/P104-P105",sc:P105
sc:P105,"wf:Supply Chain Operations Plan/P105-P106",sc:P106
SCO,"wf:Supply Chain Plan/SCO-SCM",SCM
SCO,"wf:Supply Chain Plan/SCO-Sales",SSO
sc:A1,"wf:Supply Chain Strategy/A1-A2",sc:A2
sc:A114,"wf:Supply Chain Strategy/A114-A115",sc:A115
sc:A115,"wf:Supply Chain Strategy/A115-A201",sc:A201
sc:P103,"wf:Supply Information/P102-P103",sc:P104
Other,"wf:Technology Alternatives/A403",sc:A403
IT,"wf:Technology Alternatives/IT-A403",sc:A403
IT,"wf:Technology Portfolio/IT-A402",sc:A402
t:Carrier,wf:Tender/Carrier-D10404,sc:D10404
sc:D10403,wf:Tender/D10403-3PL,t:3PL
sc:D10403,wf:Tender/D10403-Carrier,t:Carrier
sc:D102,wf:Terms/D102-D105,sc:D105
