From,Data,To
sc:D202,wf:Terms/D202-D205,sc:D205
sc:D303,wf:Terms/D303-D306,sc:D306
ss:A102,wf:Transfer/A102-S401,sc:S401
ss:A104,wf:Transfer/A104-A103,ss:A103
ss:A105,wf:Transfer/A105-A101,ss:A101
sc:S102,"wf:Unloading Queue/S102-S103",sc:S103
sc:S203,"wf:Unloading Queue/S203-S204",sc:S204
sc:A210,wf:VSM/A210-A211,sc:A211
sc:S107,"wf:Verified Invoice/S107",sc:Finance
sc:S309,"wf:Verified Invoice/S309",FA
sc:M201,wf:WO/M201-M202,sc:M202
sc:M202,wf:WO/M202-M203,sc:M203
sc:M301,wf:WO/M301-M302,sc:M302
sc:M401,wf:WO/M401-M402,sc:M402
sc:P304,wf:WO/P304-M101,sc:M101
sc:A302,"wf:Workflow Documentation/A302-A303",sc:A303
