From,Workflow,To
sc:A114,"wf:Supply Chain Strategy/A114-A115",sc:A115
sc:A114,"wf:Performance Gaps/A114-A115",sc:A115
sc:A115,wf:Feedback/A115-A114,sc:A114
sc:A115,"wf:Supply Chain Strategy/A115-A201",sc:A201
sc:A115,"wf:Performance Gaps/A115-A201",sc:A201
sc:A2,wf:Feedback/A2-A1,sc:A1
sc:A2,wf:Goals/A2-A3,sc:A3
sc:A2,"wf:Network Architecture/A2-A3",sc:A3
sc:A2,"wf:Network Change Portfolio/A2-A3",sc:A3
sc:A201,wf:BSC/A201-A204,sc:A204
sc:A201,"wf:Strategic Practices/A201-A205",sc:A205
sc:A201,wf:BSC/A201-A207,sc:A207
sc:A202,"wf:Geographic Map/A202-A203",sc:A203
sc:A202,"wf:Geographic Map/A202-A204",sc:A204
sc:A202,"wf:Geographic Map/A202-A205",sc:A205
sc:A202,"wf:Geographic Map/A202-A206",sc:A206
sc:A202,"wf:Geographic Map/A202-A207",sc:A207
sc:A205,wf:Feedback/A205-A113,sc:A113
sc:A205,"wf:Standardization Opportunities/A205-A209",sc:A209
sc:A207,"wf:Performance Gaps/A207-A208",sc:A208
sc:A209,"wf:Potential Network Solution/A209-A210",sc:A210
sc:A210,wf:Feedback/A210-A209,sc:A209
sc:A210,wf:VSM/A210-A211,sc:A211
sc:A210,"wf:Geographic Map/A210-A211",sc:A211
sc:A210,"wf:Network Definition/A210-A211",sc:A211
sc:A211,wf:Feedback/A211-A210,sc:A210
sc:A211,"wf:Network Definition/A211-A212",sc:A212
sc:A212,"wf:Network Change Portfolio/A212-A213",sc:A213
sc:A213,"wf:Network Change Portfolio/A213-A301",sc:A301
sc:A3,wf:Feedback/A3-A2,sc:A2
sc:A3,"wf:Process Architecture/A3-A4",sc:A4
sc:A3,wf:Goals/A3-A4,sc:A4
sc:A3,"wf:Process Change Portfolio/A3-A4",sc:A4
sc:A301,"wf:Supply Chain Definition/A301-A302",sc:A302
sc:A301,"wf:Strategic Practices/A301-A305",sc:A305
sc:A301,"wf:Strategic Practices/A301-A307",sc:A307
sc:A302,"wf:Workflow Documentation/A302-A303",sc:A303
sc:A305,"wf:Standardization Opportunities/A305-A307",sc:A307
sc:A307,"wf:Potential Process Solution/A307-A308",sc:A308
sc:A308,"wf:New Process Documentation/A308-A309",sc:A309
sc:A309,wf:Feedback/A309-A307,sc:A307
sc:A309,wf:Feedback/A309-A308,sc:A308
sc:A312,"wf:Process Change Portfolio/A312-A313",sc:A313
sc:A313,"wf:Process Change Portfolio/A313-A314",sc:A314
sc:A314,"wf:Process Change Portfolio/A314-A401",sc:A401
sc:A4,wf:Feedback/A4-A3,sc:A3
sc:AN,"wf:Network Architecture/AN-AP",sc:AP
sc:AP,"wf:Process Architecture/AP-AR",sc:AR
sc:AP,"wf:Process Change Portfolio/AP-AR",sc:AR
t:Buyer,wf:PO/D,sc:D
