,
m:SD11,"Intake Sustainability Ratio"
m:SD12,"Recovery Ratio"
m:SD13,"Output Sustainability Ratio"
t:SDF,"Statistical Demand Forecast"
t:SDG,"Sustainable Development Goal"
t:SDS,"Safety Data Sheet"
t:SFCS,"Shop Floor Control System"
t:SM,"Shipping Mode"
t:SO,"Sales Order"
t:SOC,"Order Confirmation"
t:SOLAS,"Safety of Life at Sea Convention"
t:SOS,"Special Order Service"
t:STO,"Stock Transfer Order"
t:Sample,"Inspection Sample"
t:Shipper,Shipper
t:Subassembly,Subassembly
t:T-DOC,"Trade Documents"
t:TLC,"Total Landed Cost"
t:Toller,"Toll Manufacturer"
t:UNGHS,"Globally Harmonized System of Classification and Labeling of Chemicals"
t:UNGHS/Pictograms,"UNGHS Pictograms"
t:UPC,"Universal Product Code"
t:VGM,"Verified Gross Mass"
t:VMI,"Vendor Managed Inventory"
t:WHSE,Warehouse
t:WIP,Work-in-Process
t:WMS,"Warehouse Management System"
t:WO,"Work Order"
t:Water,"Water Transport"
t:X12,"ANSI ASC X12"
t:XDK,Cross-Docking
t:Yield,Yield
t:ZIP,"ZIP code"
