,
sc:A,Align
sc:A1,"Align Strategy"
sc:A101,"Analyze Business Plan"
sc:A102,"Discover Supply Chains"
sc:A103,"Segment Supply Chains"
sc:A104,"Prioritize Supply Chains"
sc:A105,"Analyze Competitive Landscape"
sc:A106,"Perform Supply Chain Organizational Analysis"
sc:A107,"Analyze Strategic Market Priorities"
sc:A108,"Define Supply Chain Network"
sc:A109,"Define Scorecard"
sc:A110,"Collect Supply Chain Data"
sc:A111,"Benchmark Supply Chain"
sc:A112,"Perform Metrics Organizational Analysis"
sc:A113,"Identify Strategic Supply Chain Capabilities"
sc:A114,"Develop Supply Chain Strategy"
sc:A115,"Publish Supply Chain Strategy"
sc:A2,"Align Network"
sc:A201,"Analyze Supply Chain Strategy"
sc:A202,"Define Supply Chain Network"
sc:A203,"Define Network Process Flow"
sc:A204,"Perform Network Organizational Analysis"
sc:A205,"Analyze Network Standardization"
sc:A206,"Analyze Network Constraints"
sc:A207,"Analyze Network Performance"
sc:A208,"Prioritize Network Metrics"
sc:A209,"Define Network Solutions"
sc:A210,"Define To-Be Supply Chain Network"
sc:A211,"Validate To-Be Network Design"
sc:A212,"Develop Network Change Roadmap"
sc:A213,"Publish Network Change Roadmap"
t:A2R,Acquire-to-Retire
sc:A3,"Align Processes"
sc:A301,"Analyze Supply Chain Network"
sc:A302,"Document Process Flows"
sc:A303,"Collect Process Data"
sc:A304,"Perform Process Organizational Analysis"
sc:A305,"Analyze Process Standardization"
sc:A306,"Analyze Process Performance"
sc:A307,"Define Process Solutions"
sc:A308,"Define To-Be Processes"
sc:A309,"Validate To-Be Processes"
sc:A310,"Assess Business Rules Changes"
sc:A311,"Assess Organizational Changes"
sc:A312,"Assess Technology Changes"
sc:A313,"Develop Process Change Portfolio"
sc:A314,"Publish Process Change Portfolio"
sc:A4,"Align Resources"
sc:A401,"Analyze Change Portfolios"
sc:A402,"Collect Technology Data"
